"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_III._(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Creation_(2009)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Arabian_Nights_–_Abenteuer_aus_1001_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Brassed_Off_–_Mit_Pauken_und_Trompeten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Dinotopia_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/King_George_–_Ein_Königreich_für_mehr_Verstand","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Top_Secret!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Herr_der_Diebe_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Ella_–_Verflixt_&_zauberhaft","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/102_Dalmatiner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Erik_der_Wikinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Jim_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jim_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
