"subject","predicate","object"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Night Eyes (1982)"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/2000/01/rdf-schema#comment","Night Eyes (Deadly Eyes) ist ein Horrorfilm des kanadischen Regisseurs Robert Clouse aus dem Jahr 1982."
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1989708"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1989708"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deadly_Eyes"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvd04"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://xmlns.com/foaf/0.1/name","Deadly Eyes"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://xmlns.com/foaf/0.1/name","Night Eyes"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1982"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierhorrorfilm"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Night_Eyes_(1982)"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/wikiPageID",6454786
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/wikiPageRevisionID",157733002
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://de.dbpedia.org/property/len",83
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://de.dbpedia.org/property/pj",1982
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Night_Eyes_(1982)?oldid=157733002"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/abstract","Night Eyes (Deadly Eyes) ist ein Horrorfilm des kanadischen Regisseurs Robert Clouse aus dem Jahr 1982."
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/René_Verzier"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Clouse"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ron_Wisman"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Anthony_Guefen"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jeff_Schechtman"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Kahnert"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lisa_Langlois"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Kelly"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_B._Douglas"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cec_Linder"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee-Max_Walton"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scatman_Crothers"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sara_Botsford"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lesleh_Donaldson"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Wise"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wendy_Bushell"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Foxx"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Groom"
"http://de.dbpedia.org/resource/Night_Eyes_(1982)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charles_H._Eglee"
"http://de.dbpedia.org/resource/Night_Eyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Night_Eyes_(1982)"
"http://de.dbpedia.org/resource/Deadly_Eyes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Night_Eyes_(1982)"
"http://de.wikipedia.org/wiki/Night_Eyes_(1982)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Night_Eyes_(1982)"
