"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2000/01/rdf-schema#label","Olympische Geschichte Thailands"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2000/01/rdf-schema#comment","Das NOK Thailands, das Olympic Committee of Thailand, wurde 1948 gegründet und zwei Jahre später vom IOC anerkannt. Seit 1952 nahm der ostasiatische Staat, mit Ausnahme der Spiele von Moskau 1980, an allen Olympischen Sommerspielen teil. 2002 und 2006 wurde der Skirennläufer Prawat Nagvajara zu den Winterspielen geschickt. Insgesamt wurden 423 Teilnehmer, 322 Männer und 101 Frauen, entsandt, die in insgesamt 21 Sportarten antraten."
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thailand_op_de_Olympische_Spelen"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thajsko_na_letních_olympijských_hrách"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックタイ選手団"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tajlandia_na_letnich_igrzyskach_olimpijskich"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q754676"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpfrq"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thailand_at_the_Olympics"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thailandia_ai_Giochi_olimpici"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tailândia_nos_Jogos_Olímpicos"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thaïlande_aux_Jeux_olympiques"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754676"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Thailand.svg"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Thailand)"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Geschichte"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Geschichte_Thailands"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://dbpedia.org/ontology/wikiPageID",7693845
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://dbpedia.org/ontology/wikiPageRevisionID",126675728
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://dbpedia.org/ontology/wikiPageExternalLink","http://olympicthai.or.th/index_t.asp"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://de.dbpedia.org/property/id","thailand"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://de.dbpedia.org/property/name","Thailand"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Thailands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Geschichte_Thailands?oldid=126675728"
