"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Bier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bier_in_Deutschland"
"http://de.dbpedia.org/resource/Tag_des_Deutschen_Bieres","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bier_in_Deutschland"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Bier in Deutschland"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","In Deutschland gibt es eine große Anzahl von Biersorten, die zum Teil nur regional, zum Teil aber auch deutschlandweit verbreitet sind."
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220275"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birra_in_Germania"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bière_allemande"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lcdl"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bier_in_Duitsland"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerveza_de_Alemania"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220275"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beer_in_Germany"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piwo_w_Niemczech"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weizenbier-transparent.png"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bier_(Deutschland)"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bier_in_Deutschland"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",503005
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",158384400
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/ZDFmediathek/beitrag/video/2324620/Wie-gut-ist-unser-Bier%253F"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bierundwir.de/sorten/index.htm"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bier_in_Deutschland?oldid=158384400"
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://dbpedia.org/ontology/abstract","In Deutschland gibt es eine große Anzahl von Biersorten, die zum Teil nur regional, zum Teil aber auch deutschlandweit verbreitet sind."
"http://de.dbpedia.org/resource/Bier_in_Deutschland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weizenbier-transparent.png?width=300"
"http://de.dbpedia.org/resource/Tag_des_Biers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bier_in_Deutschland"
"http://de.dbpedia.org/resource/Tag_des_Deutschen_Biers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bier_in_Deutschland"
"http://de.wikipedia.org/wiki/Bier_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bier_in_Deutschland"
