"subject","predicate","object"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seilzug"
"http://de.dbpedia.org/resource/Seilzug","http://www.w3.org/2000/01/rdf-schema#label","Seilzug"
"http://de.dbpedia.org/resource/Seilzug","http://www.w3.org/2000/01/rdf-schema#comment","Ein Seilzug ist eine einfache Maschine, die dem Heben von Lasten oder der Übertragung von Kräften dient (Seiltransmission)."
"http://de.dbpedia.org/resource/Seilzug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409189"
"http://de.dbpedia.org/resource/Seilzug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1409189"
"http://de.dbpedia.org/resource/Seilzug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polea-simple-fija.jpg"
"http://de.dbpedia.org/resource/Seilzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einfache_Maschine"
"http://de.dbpedia.org/resource/Seilzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassische_Mechanik"
"http://de.dbpedia.org/resource/Seilzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Demonstrationsexperiment"
"http://de.dbpedia.org/resource/Seilzug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seilzug"
"http://de.dbpedia.org/resource/Seilzug","http://dbpedia.org/ontology/wikiPageID",526672
"http://de.dbpedia.org/resource/Seilzug","http://dbpedia.org/ontology/wikiPageRevisionID",157853900
"http://de.dbpedia.org/resource/Seilzug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seilzug?oldid=157853900"
"http://de.dbpedia.org/resource/Seilzug","http://dbpedia.org/ontology/abstract","Ein Seilzug ist eine einfache Maschine, die dem Heben von Lasten oder der Übertragung von Kräften dient (Seiltransmission)."
"http://de.dbpedia.org/resource/Seilzug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polea-simple-fija.jpg?width=300"
"http://de.wikipedia.org/wiki/Seilzug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seilzug"
