"subject","predicate","object"
"http://de.dbpedia.org/resource/Artur_Nikisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Artúr_Nikisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2000/01/rdf-schema#label","Arthur Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Nikisch (ungarisch: Artúr Nikisch; * 12. Oktober 1855 in Mosonszentmiklós (Lébényi Szent-Miklós); † 23. Januar 1922 in Leipzig) war ein ungarischer Dirigent. Er galt als hervorragender Interpret der Werke Anton Bruckners und Pjotr Iljitsch Tschaikowskis. Nikisch heiratete im Juli 1885 die Schauspielerin Amélie Heussner. Ihre Kinder sind der Rechtswissenschaftler Arthur Philipp Nikisch und der Pianist, Komponist und Bandleader Mitja Nikisch."
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルトゥル・ニキシュ"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mcb0"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르투르_니키슈"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74038494"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57210"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q57210"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://xmlns.com/foaf/0.1/name","Arthur Nikisch"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://xmlns.com/foaf/0.1/name","Nikisch, Arthur"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://xmlns.com/foaf/0.1/nick","Nikisch, Artúr"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Perscheid_Portrait_of_Arthur_Nikisch.jpeg"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://purl.org/dc/elements/1.1/description","ungarisch-deutscher Dirigent"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://xmlns.com/foaf/0.1/givenName","Arthur"
"http://de.dbpedia.org/resource/Arthur_Nikisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dirigent"
