"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertrag_von_Zeilsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frieden_von_Zeilsheim"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://www.w3.org/2000/01/rdf-schema#label","Frieden von Zeilsheim"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://www.w3.org/2000/01/rdf-schema#comment","Der Frieden von Zeilsheim, geschlossen am 5. Oktober 1463 in Zeilsheim, einem heutigen Stadtteil von Frankfurt am Main, beendete die von 1461 bis 1463 ausgetragene Mainzer Stiftsfehde."
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456657"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paix_de_Zeilsheim"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1456657"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Hessen"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgrafschaft_Hessen"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mainz)"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedensvertrag"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1463"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt-Zeilsheim"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Mainz"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hessische_Militärgeschichte"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frieden_von_Zeilsheim"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://dbpedia.org/ontology/wikiPageID",4089659
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://dbpedia.org/ontology/wikiPageRevisionID",148500661
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613125554/http:/www.bautz.de/bbkl/d/dietherr_g_v_i.shtml"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613125554/http:/www.bautz.de/bbkl/d/dietherr_g_v_i.shtml"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://de.dbpedia.org/property/artikel","Dietherr Graf von Isenburg"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://de.dbpedia.org/property/spalten",1297
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frieden_von_Zeilsheim?oldid=148500661"
"http://de.dbpedia.org/resource/Frieden_von_Zeilsheim","http://dbpedia.org/ontology/abstract","Der Frieden von Zeilsheim, geschlossen am 5. Oktober 1463 in Zeilsheim, einem heutigen Stadtteil von Frankfurt am Main, beendete die von 1461 bis 1463 ausgetragene Mainzer Stiftsfehde."
"http://de.wikipedia.org/wiki/Frieden_von_Zeilsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frieden_von_Zeilsheim"
