"subject","predicate","object"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://www.w3.org/2000/01/rdf-schema#label","Livinus-Evangeliar"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://www.w3.org/2000/01/rdf-schema#comment","Das karolingische Livinus-Evangeliar ist eine um 800 wahrscheinlich in der Abtei Saint-Amand entstandene Bilderhandschrift, die heute unter der Signatur Ms. 13 (Inv.-Nr. 741) im Schatz der St.-Bavo-Kathedrale zu Gent aufbewahrt wird. Die Zugehörigkeit zum Genter Domschatz ist bereits durch einen Besitzeintrag aus dem 12. Jahrhundert belegt. Die Handschrift ist benannt nach dem hl. Livinus, der seit frühester Zeit in St. Bavo verehrt wird."
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18698340"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18698340"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gent,_Sint-Baafskapittel,_Ms._13.jpg"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingische_Buchmalerei"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gent"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Livinus-Evangeliar"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://dbpedia.org/ontology/wikiPageID",8529124
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://dbpedia.org/ontology/wikiPageRevisionID",137304374
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Livinus-Evangeliar?oldid=137304374"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://dbpedia.org/ontology/abstract","Das karolingische Livinus-Evangeliar ist eine um 800 wahrscheinlich in der Abtei Saint-Amand entstandene Bilderhandschrift, die heute unter der Signatur Ms. 13 (Inv.-Nr. 741) im Schatz der St.-Bavo-Kathedrale zu Gent aufbewahrt wird. Die Zugehörigkeit zum Genter Domschatz ist bereits durch einen Besitzeintrag aus dem 12. Jahrhundert belegt. Die Handschrift ist benannt nach dem hl. Livinus, der seit frühester Zeit in St. Bavo verehrt wird."
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gent,_Sint-Baafskapittel,_Ms._13.jpg?width=300"
"http://de.dbpedia.org/resource/Livinus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Livinus-Evangeliar"
"http://de.wikipedia.org/wiki/Livinus-Evangeliar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Livinus-Evangeliar"
