"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/2000/01/rdf-schema#label","Johann Rasch"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Rasch (* in oder um 1540 in Pöchlarn; † 1612 in Wien) war ein österreichischer Kleriker, Schriftsteller, Komponist, Organist, Mathematiker und Buchhändler. Er ist der Autor eines der ältesten Weinbücher in deutscher Sprache."
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1695950"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1695950"
"http://de.dbpedia.org/resource/Johann_Rasch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74782252"
"http://de.dbpedia.org/resource/Johann_Rasch","http://xmlns.com/foaf/0.1/name","Rasch, Johann"
"http://de.dbpedia.org/resource/Johann_Rasch","http://xmlns.com/foaf/0.1/name","Johann Rasch"
"http://de.dbpedia.org/resource/Johann_Rasch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DBP_1982_1155_400_Jahre_Gregorianischer_Kalender.jpg"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/elements/1.1/description","österreichischer Schriftsteller, Historiker, Genealoge, Kleriker, Organist und Buchhändler"
"http://de.dbpedia.org/resource/Johann_Rasch","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schottenstift)"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Organist"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Habsburgermonarchie_vor_1804)"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Johann_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1612"
"http://de.dbpedia.org/resource/Johann_Rasch","http://xmlns.com/foaf/0.1/surname","Rasch"
"http://de.dbpedia.org/resource/Johann_Rasch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Rasch"
"http://de.dbpedia.org/resource/Johann_Rasch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Johann_Rasch","http://dbpedia.org/ontology/deathDate","1612"
"http://de.dbpedia.org/resource/Johann_Rasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pöchlarn"
"http://de.dbpedia.org/resource/Johann_Rasch","http://dbpedia.org/ontology/birthDate","1540"
"http://de.dbpedia.org/resource/Johann_Rasch","http://dbpedia.org/ontology/wikiPageID",1035007
"http://de.dbpedia.org/resource/Johann_Rasch","http://dbpedia.org/ontology/wikiPageRevisionID",157399108
"http://de.dbpedia.org/resource/Johann_Rasch","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0009/bsb00092231/images/index.html?seite=7"
"http://de.dbpedia.org/resource/Johann_Rasch","http://de.dbpedia.org/property/geburtsdatum","um 1540"
"http://de.dbpedia.org/resource/Johann_Rasch","http://de.dbpedia.org/property/kurzbeschreibung","österreichischer Schriftsteller, Historiker, Genealoge, Kleriker, Organist und Buchhändler"
"http://de.dbpedia.org/resource/Johann_Rasch","http://de.dbpedia.org/property/sterbedatum",1612
