"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/2000/01/rdf-schema#label","Stadtteil (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127137"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127137"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtteil (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortsteil_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://dbpedia.org/ontology/wikiPageID",2144562
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://dbpedia.org/ontology/wikiPageRevisionID",130720664
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtteil_(Magdeburg)?oldid=130720664"
"http://de.dbpedia.org/resource/Magdeburg-Puppendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)"
"http://de.dbpedia.org/resource/Friedensweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)"
"http://de.dbpedia.org/resource/Lindenweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)"
"http://de.dbpedia.org/resource/Lüttgen-Salbke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)"
"http://de.dbpedia.org/resource/Neugrüneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)"
"http://de.dbpedia.org/resource/Anker_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Magdeburg)"
