"subject","predicate","object"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2000/01/rdf-schema#label","Motoneuron"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Begriff Motoneuron oder motorisches Neuron werden die efferenten (ausführenden) Nervenzellen zusammengefasst, die die Muskulatur des Körpers innervieren und somit Grundlage aktiver Kontraktionen der Skelettmuskeln sind. Man unterscheidet das 
*  obere Motoneuron (engl. upper motoneuron, UMN oder 1. Motoneuron) und das 
*  untere Motoneuron (engl. lower motoneuron, LMN oder 2. Motoneuron)."
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motoneuron"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133903"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motoneurone"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ytz"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/運動ニューロン"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motorische_zenuwcel"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motor_neuron"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Motoneurone"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1133903"
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motoneurona"
"http://de.dbpedia.org/resource/Motoneuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralnervensystem"
"http://de.dbpedia.org/resource/Motoneuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurobiologie"
"http://de.dbpedia.org/resource/Motoneuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nervensystem"
"http://de.dbpedia.org/resource/Motoneuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rückenmark"
"http://de.dbpedia.org/resource/Motoneuron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Motoneuron"
"http://de.dbpedia.org/resource/Motoneuron","http://dbpedia.org/ontology/wikiPageID",426014
"http://de.dbpedia.org/resource/Motoneuron","http://dbpedia.org/ontology/wikiPageRevisionID",157905208
"http://de.dbpedia.org/resource/Motoneuron","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Motoneuron?oldid=157905208"
"http://de.dbpedia.org/resource/Motoneuron","http://dbpedia.org/ontology/abstract","Unter dem Begriff Motoneuron oder motorisches Neuron werden die efferenten (ausführenden) Nervenzellen zusammengefasst, die die Muskulatur des Körpers innervieren und somit Grundlage aktiver Kontraktionen der Skelettmuskeln sind. Man unterscheidet das 
*  obere Motoneuron (engl. upper motoneuron, UMN oder 1. Motoneuron) und das 
*  untere Motoneuron (engl. lower motoneuron, LMN oder 2. Motoneuron). Der Informationsfluß bei den meisten Bewegungen bzw. Steuerung der Muskelspannung geht dabei vom Gehirn über die Oberen Motoneurone zu den Unteren Neuronen bis zur Muskulatur. Ausnahme ist beispielsweise der Reflexbogen."
"http://de.dbpedia.org/resource/Zweites_Motoneuron","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motoneuron"
"http://de.dbpedia.org/resource/Motorisches_Neuron","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motoneuron"
"http://de.dbpedia.org/resource/Motorneuron","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Motoneuron"
"http://de.wikipedia.org/wiki/Motoneuron","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Motoneuron"
