"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ezra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ezra"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2000/01/rdf-schema#label","Ezra"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ezra"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q346522"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ezra"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エズラ_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ezra_(disambiguation)"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346522"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ezra"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ezra"
"http://de.dbpedia.org/resource/Ezra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Ezra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ezra"
"http://de.dbpedia.org/resource/Ezra","http://dbpedia.org/ontology/wikiPageID",1460299
"http://de.dbpedia.org/resource/Ezra","http://dbpedia.org/ontology/wikiPageRevisionID",156242210
"http://de.dbpedia.org/resource/Ezra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ezra_(Film)"
"http://de.dbpedia.org/resource/Ezra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ezra_-_Mobile_Beratung_für_Opfer_rechter,_rassistischer_und_antisemitischer_Gewalt_in_Thüringen"
"http://de.dbpedia.org/resource/Ezra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Better_Than_Ezra"
"http://de.dbpedia.org/resource/Ezra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ezra?oldid=156242210"
