"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolfsturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Cape_Poge_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Little_Cumbrae_Old_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Mozartturm_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Bad_Freienwalde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Katzenturm_(Bad_Salzuflen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Kalkgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Stumpfer_Turm_(Bad_Salzuflen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aussichtsturm_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Hainturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Rosenturm_(Kronach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Schlossturm_Regensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/St._Johannis_(Salzhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Betzendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wilhelmswarte_(Anninger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Windmühle_(Monkton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Adlersbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Albertturm_(Collmberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aussichtsturm_Burg_Wildenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aussichtsturm_Hohes_Gras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aussichtsturm_Landeskrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bergfried_Ruine_Hohenbodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Far_de_la_Mola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Faro_de_Arenas_Blancas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Faro_de_Punta_Cumplida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Feltenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Finavarra_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Forstturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Grand_Central_Water_Tower_Midrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Hochwaldturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Jægersborg_Vandtårn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Kloster_Rattoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Krudttårnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/König-Albert-Turm_(Weinböhla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Landturm_Neustett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Swakopmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Northfield_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Prinz-Georg-Turm_(Ungerturm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Teckturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_San_Nicolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Windmühlenstumpf_(Barntrup)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://www.w3.org/2000/01/rdf-schema#label","Rundturm"
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9107031"
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9107031"
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://www.w3.org/2004/02/skos/core#prefLabel","Rundturm"
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm"
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://dbpedia.org/ontology/wikiPageID",6425310
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://dbpedia.org/ontology/wikiPageRevisionID",133032529
"http://de.dbpedia.org/resource/Kategorie:Rundturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rundturm?oldid=133032529"
"http://de.dbpedia.org/resource/Schiefer_Turm_von_Pisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Dicke_Berta_(Leuchtturm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Hörnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Kampen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_List_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/List_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Qutb_Minar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Rundturm_(Irland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aquarius-Wassermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Bochum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Friedrich-Clemens-Gerke-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Westerheversand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Berger_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Helenenturm_(Witten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bischofsturm_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Galataturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Genueserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Toelleturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Sindelfingen-Steige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Habsburgwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wusterhausener_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bockenheimer_Warte_(Wartturm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
