"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Ridley (Bischof)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Ridley (* um 1500 in Northumberland; † 16. Oktober 1555 in Oxford) war Bischof von Rochester in England. Nicholas Ridley wurde als zweiter Sohn von Christopher Ridley, Mitglied einer prominenten Familie in Northumberland, am Anfang des 16. Jahrhunderts geboren. Seine Schulbildung erhielt er bei der Royal Grammar School in Newcastle. Anschließend studierte er an der Universität Cambridge. Dort erhielt er 1525 seinen Abschluss als Magister. Kurz danach wurde er als Priester ordiniert und ging nach Paris, wo er an der Sorbonne seine Studien vertiefte."
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicholas_Ridley"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19716290"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콜라스_리들리"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_Ridley"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q741030"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l468"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicholas_Ridley"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741030"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicholas_Ridley"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nicholas_Ridley"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_Ridley_(martyr)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://xmlns.com/foaf/0.1/name","Ridley, Nicholas"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://xmlns.com/foaf/0.1/name","Nicholas Ridley"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Ridley_from_NPG.jpg"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/elements/1.1/description","Bischof von Rochester in England"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://xmlns.com/foaf/0.1/givenName","Nicholas"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1555"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(England)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Rochester_(anglikanisch)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_London_(anglikanisch)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Bischof_(16._Jahrhundert)"
