"subject","predicate","object"
"http://de.dbpedia.org/resource/Captain_Phillips","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Somalia","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Somaliland","http://de.dbpedia.org/property/amtssprache","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2000/01/rdf-schema#label","Somali (Sprache)"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2000/01/rdf-schema#comment","Das Somali (Eigenbezeichnung af-ka Soomaali-ga) ist eine ostkuschitische Sprache, die von den Somali am Horn von Afrika (in Somalia, im Nordosten Kenias, im Osten Äthiopiens und in Dschibuti) sowie in Exilgemeinden auf der ganzen Welt gesprochen wird. In Somalia ist Somali seit Ende 1972 Amtssprache und wird entsprechend in Verwaltung, Ausbildung und Massenmedien verwendet."
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_somala"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Somali"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somali_language"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Somaliera"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13275"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_somalijski"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_somalí"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Somali"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_somali"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Somálština"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소말리어"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Somalisch"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13275"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソマリ語"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028xxn"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://xmlns.com/foaf/0.1/name","Somali"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Somali_Region.svg"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschitische_Sprachen"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Somalia)"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/wikiPageID",79633
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/wikiPageRevisionID",157751162
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp?id=som"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://morgannilsson.se/somaliska/bibliographies.php"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://somalism.com/dictionary/"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/Paris/Louvre/2521/biblio_somali.html"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://de.dbpedia.org/property/ethno","SOM"
