"subject","predicate","object"
"http://de.dbpedia.org/resource/1989_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/Red_(Taylor-Swift-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/Out_of_the_Woods","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/Wildest_Dreams_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/Shake_It_Off_(Taylor-Swift-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2000/01/rdf-schema#label","1989 (Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2000/01/rdf-schema#comment","1989 ist das nach ihrem Geburtsjahr benannte, fünfte Studioalbum der US-amerikanischen Sängerin Taylor Swift. Es erschien am 27. Oktober 2014 über die Labels Big Machine Records und Universal Music als Standard- sowie Deluxe-Edition."
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1989_(álbum_de_Taylor_Swift)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1989_(album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1989_(테일러_스위프트의_음반)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17544553"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1989_(album,_Taylor_Swift)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1989_(album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1989_(album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17544553"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_(Taylor_Swift_album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1989_(Taylor_Swift)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1989_(άλμπουμ)"
