"subject","predicate","object"
"http://de.dbpedia.org/resource/Julie_Bergan__,_Julie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Otto_Aulie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/August_Cappelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Emilie_Hegh_Arntzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2000/01/rdf-schema#label","Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2000/01/rdf-schema#comment","Skien  ist die Hauptstadt von Telemark in Norwegen. Die gleichnamige Kommune ist 779 km² groß und hat 54.009 Einwohner (Stand 30. April 2016)."
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίεν"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시엔"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーエン"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0188dd"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2272"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skien_(Telemark)"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130795889"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2272"
"http://de.dbpedia.org/resource/Skien","http://www.georss.org/georss/point","59.20805555555555 9.552777777777777"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.2081
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.55278
"http://de.dbpedia.org/resource/Skien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skien_komm.svg"
"http://de.dbpedia.org/resource/Skien","http://xmlns.com/foaf/0.1/homepage","http://www.skien.kommune.no/"
"http://de.dbpedia.org/resource/Skien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Norwegen"
"http://de.dbpedia.org/resource/Skien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skien"
"http://de.dbpedia.org/resource/Skien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Norwegen"
"http://de.dbpedia.org/resource/Skien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Telemark"
"http://de.dbpedia.org/resource/Skien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skien"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/wikiPageID",204364
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/wikiPageRevisionID",157026697
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skien.kommune.no/"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gjerpenhandball.no/"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibsenhuset.no/"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Skien"
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/bürgermeister","Hedda Foss Five"
