"subject","predicate","object"
"http://de.dbpedia.org/resource/Chex_400K","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winstar_World_Casino_400K"
"http://de.dbpedia.org/resource/Pronto_Auto_Parts_400K","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winstar_World_Casino_400K"
"http://de.dbpedia.org/resource/Sam's_Town_400","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winstar_World_Casino_400K"
"http://de.dbpedia.org/resource/Sam’s_Town_400","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winstar_World_Casino_400K"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Winstar_World_Casino_400K"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://www.w3.org/2000/01/rdf-schema#label","Winstar World Casino 400K"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://www.w3.org/2000/01/rdf-schema#comment","Das Winstar World Casino 400K ist ein Autorennen der NASCAR Camping World Truck Series, das seit 1997 auf dem Texas Motor Speedway in Fort Worth, Texas stattfindet. Die 400 im Namen des Rennens steht in diesem Fall für die Kilometerzahl und nicht wie so oft für die Meilenzahl, daher auch das „K“ im Namen."
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2584841"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dndj1"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2584841"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://de.dbpedia.org/property/distanz",250
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASCAR-Camping-World-Truck-Series-Rennen"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denton_County"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Fort_Worth"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Winstar_World_Casino_400K"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://dbpedia.org/ontology/wikiPageID",3179321
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://dbpedia.org/ontology/wikiPageRevisionID",140630210
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://de.dbpedia.org/property/name","Winstar World Casino 400K"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://de.dbpedia.org/property/sponsor","http://de.dbpedia.org/resource/Winstar_World_Casino"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Winstar_World_Casino_400K?oldid=140630210"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://dbpedia.org/ontology/abstract","Das Winstar World Casino 400K ist ein Autorennen der NASCAR Camping World Truck Series, das seit 1997 auf dem Texas Motor Speedway in Fort Worth, Texas stattfindet. Die 400 im Namen des Rennens steht in diesem Fall für die Kilometerzahl und nicht wie so oft für die Meilenzahl, daher auch das „K“ im Namen."
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://de.dbpedia.org/property/ehemaligeNamen","Pronto Auto Parts 400K 

O’Reilly 400K 

Chex 400K 

Sam’s Town 400"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://de.dbpedia.org/property/runden",167
"http://de.dbpedia.org/resource/Winstar_World_Casino_400K","http://de.dbpedia.org/property/erstesRennen",1997
"http://de.dbpedia.org/resource/400K","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Winstar_World_Casino_400K"
"http://de.wikipedia.org/wiki/Winstar_World_Casino_400K","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Winstar_World_Casino_400K"
