"subject","predicate","object"
"http://de.dbpedia.org/resource/Straßenbahn_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Luftfahrt_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsgeschichte (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_transportation_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_교통사"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の交通史"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8520339"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8520339"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsgeschichte (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten"
