"subject","predicate","object"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Libentius_I."
"http://de.dbpedia.org/resource/Adaldag","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Libentius_I."
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/2000/01/rdf-schema#label","Libentius I."
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/2000/01/rdf-schema#comment","Libentius I. (auch: Libizo, Liawizo) (* im 10. Jahrhundert; † 4. Januar 1013 in Bremen) war Erzbischof des Erzbistums Bremen."
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282255"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1282255"
"http://de.dbpedia.org/resource/Libentius_I.","http://xmlns.com/foaf/0.1/name","Libentius I."
"http://de.dbpedia.org/resource/Libentius_I.","http://xmlns.com/foaf/0.1/name","Libentius I."
"http://de.dbpedia.org/resource/Libentius_I.","http://xmlns.com/foaf/0.1/nick","Libizo, Liawizo"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/elements/1.1/description","Erzbischof von Bremen-Hamburg"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1013"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Hamburg"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Libentius_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Libentius_I."
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bremen"
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/deathDate",1013-01-04
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/wikiPageID",6598402
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/wikiPageRevisionID",136565886
"http://de.dbpedia.org/resource/Libentius_I.","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Libentius_I.","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof von Bremen-Hamburg"
"http://de.dbpedia.org/resource/Libentius_I.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Libentius_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Libentius_I.?oldid=136565886"
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/abstract","Libentius I. (auch: Libizo, Liawizo) (* im 10. Jahrhundert; † 4. Januar 1013 in Bremen) war Erzbischof des Erzbistums Bremen."
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/activeYearsEndYear","1013"
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/activeYearsStartYear","0988"
