"subject","predicate","object"
"http://de.dbpedia.org/resource/Edtburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Penninghof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Stiegerschlössl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Vogtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Zell am See"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7800346"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretto_di_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zell_am_See_District"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okres_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800346"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2004/02/skos/core#prefLabel","Bezirk Zell am See"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Land_Salzburg_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pinzgau-Pongau"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://dbpedia.org/ontology/wikiPageID",3960433
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://dbpedia.org/ontology/wikiPageRevisionID",115681410
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bezirk_Zell_am_See?oldid=115681410"
"http://de.dbpedia.org/resource/Kategorie:Bruck_an_der_Großglocknerstraße","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Stuhlfelden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Unken_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Zell_am_See","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kitzbüheler_Alpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Salzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Bezirk_Zell_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Kaprun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
