"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuba","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Autoritarismus"
"http://de.dbpedia.org/resource/Vichy-Regime","http://de.dbpedia.org/property/regierungsform","http://de.dbpedia.org/resource/Autoritarismus"
"http://de.dbpedia.org/resource/Zweites_Kaiserreich","http://de.dbpedia.org/property/regierungsform","http://de.dbpedia.org/resource/Autoritarismus"
"http://de.dbpedia.org/resource/Zweite_Französische_Republik","http://de.dbpedia.org/property/regierungsform","http://de.dbpedia.org/resource/Autoritarismus"
"http://de.dbpedia.org/resource/Volksrepublik_Polen","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Autoritarismus"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Autoritarismus"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2000/01/rdf-schema#label","Autoritarismus"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2000/01/rdf-schema#comment","Autoritarismus (französisch autoritaire ‚befehlerisch‘, ‚herrisch‘; lateinisch auctoritas ‚Einfluss‘, ‚Geltung‘, ‚Macht‘) gilt in der Politikwissenschaft als eine diktatorische Form der Herrschaft, welche zwar zwischen Demokratie und dem diktatorischen Totalitarismus liegt, sich von diesem aber klar unterscheidet. Aus dieser Abgrenzung ergeben sich nach Juan Linz (1975) drei zentrale Definitionsmerkmale: 1.  
*  begrenzter Pluralismus, 2.  
*  keine umfassend formulierte Ideologie, 3.  
*  weder extensive noch intensive Mobilisierung."
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014zf"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6229"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autoritarisme_(politicologie)"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/権威主義"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_autoritario"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Autoritarisme"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autoritarismo"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autoritarismus"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Authoritarianism"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autorytaryzm_(ustrój)"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autoritarismo"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/권위주의"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Otoritarianisme"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoritarismo"
"http://de.dbpedia.org/resource/Autoritarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsform"
"http://de.dbpedia.org/resource/Autoritarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpsychologie"
"http://de.dbpedia.org/resource/Autoritarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autoritäre_Diktatur"
"http://de.dbpedia.org/resource/Autoritarismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Autoritarismus"
"http://de.dbpedia.org/resource/Autoritarismus","http://dbpedia.org/ontology/wikiPageID",1598811
"http://de.dbpedia.org/resource/Autoritarismus","http://dbpedia.org/ontology/wikiPageRevisionID",158434351
"http://de.dbpedia.org/resource/Autoritarismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://christophluescher.ch/old/Forschungsarbeit.html"
"http://de.dbpedia.org/resource/Autoritarismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pw-portal.de/auswahlbibliografien/82-autoritarismus"
"http://de.dbpedia.org/resource/Autoritarismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Autoritarismus?oldid=158434351"
