"subject","predicate","object"
"http://de.dbpedia.org/resource/Klimaretter.info","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Laola1.tv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Mokant.at","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Satelio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Promiflash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Radio_Osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/ZWP_online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Der_Umblätterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Iceland_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Sputnik_(Nachrichtenportal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Vocer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Computer_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Dol2day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Heise_online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/JuraWiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiger_Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2000/01/rdf-schema#label","Deutschsprachiges Medium"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemanezko_hedabideak"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_alemán"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6893420"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일어_매체"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6893420"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mídia_em_língua_alemã"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German-language_media"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2004/02/skos/core#prefLabel","Deutschsprachiges Medium"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medium_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://dbpedia.org/ontology/wikiPageID",7071734
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://dbpedia.org/ontology/wikiPageRevisionID",139193281
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutschsprachiges_Medium?oldid=139193281"
"http://de.dbpedia.org/resource/MausNet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/PC_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Telepolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Thule-Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Zoll-Auktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/GIGA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Informationsdienst_gegen_Rechtsextremismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Litrix.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/PC-Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kamelopedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kunstform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Pro-Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Netzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/PCtipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Civis_mit_Sonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Gesamtverzeichnis_des_deutschsprachigen_Schrifttums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
