"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tracking_and_Data_Relay_Satellite","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/STS-26","http://de.dbpedia.org/property/nutzlast","http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/STS-29","http://de.dbpedia.org/property/nutzlast","http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/STS-43","http://de.dbpedia.org/property/nutzlast","http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/STS-70","http://de.dbpedia.org/property/nutzlast","http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/TDRS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/TDRSS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2000/01/rdf-schema#label","Tracking and Data Relay Satellite"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2000/01/rdf-schema#comment","Die Tracking and Data Relay Satellites (TDRS) (englisch für Kursverfolgungs- und Datenrelaissatelliten) bilden ein Netzwerk von Kommunikationssatelliten, das von der NASA und anderen US-Regierungsbehörden für die Kommunikation zu Satelliten, zum Space Shuttle und zur Internationalen Raumstation genutzt wird. Das System wurde entwickelt, um das existierende Netzwerk aus Bodenstationen zu ersetzen, das alle bemannten Missionen der NASA bis dahin unterstützt hatte. Hauptziel der Entwicklung war die Erhöhung der Zeitdauer, in der Raumfahrzeuge mit der Bodenstation kommunizieren können und die Erhöhung der Bandbreite."
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zws1"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2166659"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tracking_and_data_relay_satellite"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166659"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TDRS"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TDRS_gen1.jpg"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationssatellit"
"http://de.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
