"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/2000/01/rdf-schema#label","Tom Brown (Jazzmusiker)"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/2000/01/rdf-schema#comment","Tom P. Brown (* 3. Juni 1888 in New Orleans, Louisiana; † 25. März 1958 in New Orleans), genannt Red Brown, war ein US-amerikanischer Jazz-Posaunist und Big-Band-Leader des frühen New Orleans Jazz. Außerdem war er Bassist."
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2439546"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439546"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvt2"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・ブラウン_(トロンボーン奏者)"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Brown_(trombonist)"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66656913"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://xmlns.com/foaf/0.1/name","Brown, Tom"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://xmlns.com/foaf/0.1/name","Tom Brown"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://xmlns.com/foaf/0.1/nick","Brown, Tom P."
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TomBrownTbn.jpg"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz-Bigband-Leader"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://xmlns.com/foaf/0.1/givenName","Tom"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1958"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1888"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://xmlns.com/foaf/0.1/surname","Brown"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tom_Brown_(Jazzmusiker)"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_Orleans"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://dbpedia.org/ontology/deathDate",1958-03-25
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_Orleans"
