"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Rowntree","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2000/01/rdf-schema#label","Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2000/01/rdf-schema#comment","Blur [blɜɹ] ist eine britische Rockband, die zu den wichtigsten Vertretern des 1990er Britpops zählte. Dabei vollzog die Band während der 1990er Jahre mehrere musikstilistische Wandel. Stand ihr Debütalbum noch unter dem Einfluss der Shoegaze- und Madchester-Bewegung, so begab sie sich nach drei weiteren vom britischen Pop geprägten Alben zum Indie-Rock und drang mit ihren drei letzten Alben vor der Bandpause in den Grenzbereich zwischen Rock, elektronischer und experimenteller Musik vor."
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485820"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블러"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q485820"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt8c"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラー"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blur_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blur_(band)"
"http://de.dbpedia.org/resource/Blur","http://xmlns.com/foaf/0.1/name","Blur"
"http://de.dbpedia.org/resource/Blur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blur_live_29.07.2013_in_Rome.jpg"
"http://de.dbpedia.org/resource/Blur","http://xmlns.com/foaf/0.1/homepage","http://www.blur.co.uk/"
"http://de.dbpedia.org/resource/Blur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blur"
"http://de.dbpedia.org/resource/Blur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Blur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
