"subject","predicate","object"
"http://de.dbpedia.org/resource/Gingivahyperplasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Fangzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Gebiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/2000/01/rdf-schema#label","Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404298"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17404298"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/2004/02/skos/core#prefLabel","Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veterinärmedizin"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://dbpedia.org/ontology/wikiPageID",8329752
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://dbpedia.org/ontology/wikiPageRevisionID",132407261
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tierzahnheilkunde?oldid=132407261"
"http://de.dbpedia.org/resource/Stoßzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Zahnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Zahnformel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Parodontitis_beim_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Hechtgebiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Nagezahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Zahnaltersschätzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Zahnschema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/FORL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Feliner_Gingivitis-Stomatitis-Pharyngitis-Komplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Dentalplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Revolvergebiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Scherengebiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Zahnkamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Odontode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Kronenhöhe_(Zahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Persistierende_Milchzähne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
"http://de.dbpedia.org/resource/Distalbiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde"
