"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Freie Hansestadt Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_di_Brema_(stato)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブレーメンの企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Brême"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9151197"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Bremen_(state)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9151197"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Freie Hansestadt Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://dbpedia.org/ontology/wikiPageID",4743650
