"subject","predicate","object"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Feiertage in Suriname"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1401528"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401528"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henck_Arron,_Beatrix,_Johan_Ferrier_1975.jpg"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Feiertage)"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Suriname)"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feiertage_in_Suriname"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://dbpedia.org/ontology/wikiPageID",2174491
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",146128572
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feiertage_in_Suriname?oldid=146128572"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henck_Arron,_Beatrix,_Johan_Ferrier_1975.jpg?width=300"
"http://de.dbpedia.org/resource/Feiertage_in_Surinam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feiertage_in_Suriname"
"http://de.wikipedia.org/wiki/Feiertage_in_Suriname","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feiertage_in_Suriname"
