"subject","predicate","object"
"http://de.dbpedia.org/resource/Monako","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Principatu_de_Múnegu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Principaute_de_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Principauté_de_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Carl_Eschebach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1957","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1958","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1988","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1989","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1990","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Peter_Dussmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1991","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1992","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/11.6_–_The_French_Job","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Albert_Levame","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1961","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1993","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Gabriella_von_Monaco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1963","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Guillaume_Couillard","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/International_University_of_Monaco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Jacques_von_Monaco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Jardin_Exotique","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/La_Rousse_(Monaco)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Le_Portier","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Les_Révoires","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monaco_ePrix_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Rallye_Monte_Carlo_2015","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Ravin_de_Sainte-Dévote","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Romain_Arneodo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Französische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Französische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Grace_Kelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/International_Association_of_Athletics_Federations","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/MC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2000/01/rdf-schema#label","Monaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Das Fürstentum Monaco [moˈnako] (französisch Principauté de Monaco, monegassisch Principatu de Múnegu) ist ein südeuropäischer Stadtstaat und nach der Vatikanstadt der zweitkleinste Staat der Erde. Der mondäne und extrem dicht besiedelte Staat liegt an der französischen Mittelmeerküste (Côte d’Azur) nahe der Grenze zu Italien."
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monako"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principato_di_Monaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w58"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monako"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130909670"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2993458/"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mónaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q235"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Monako"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모나코"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μονακό"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モナコ"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mónaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monako"
"http://de.dbpedia.org/resource/Monaco","http://www.georss.org/georss/point","43.73111111111111 7.419722222222222"
"http://de.dbpedia.org/resource/Monaco","http://www.georss.org/georss/point","43.733333333333334 7.416666666666667"
"http://de.dbpedia.org/resource/Monaco","http://xmlns.com/foaf/0.1/name","Fürstenpalast Monaco"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7333
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7311
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.41972
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.41667
"http://de.dbpedia.org/resource/Monaco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Monaco.svg"
"http://de.dbpedia.org/resource/Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Europa"
"http://de.dbpedia.org/resource/Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Europa"
"http://de.dbpedia.org/resource/Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protektorat"
"http://de.dbpedia.org/resource/Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europarats"
"http://de.dbpedia.org/resource/Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monaco"
"http://de.dbpedia.org/resource/Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Küstenregion_des_Mittelmeeres"
"http://de.dbpedia.org/resource/Monaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monaco"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/wikiPageID",8703
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",158883043
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/historical/baedeker_s_france_1914/monaco_1914.jpg"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexas.net/laender/europa/monaco/"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legimonaco.mc/305/legismc.nsf/Home"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouv.mc/"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie.mc/"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/artikelFlagge","Flagge Monacos"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/artikelWappen","Wappen Monacos"
