"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirishitan_Yashiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Massaker_an_Christen_in_Peschawar_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Morde_im_Zirve-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Maryam_Yahya_Ibrahim_Ishaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Völkermord_an_den_syrischen_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Christenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2000/01/rdf-schema#label","Christenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7014733"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pronásledování_křesťanů"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Perseguição_aos_cristãos"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7014733"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Persecution_of_Christians"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교_박해"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Persécution_du_christianisme"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2004/02/skos/core#prefLabel","Christenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christenfeindlichkeit"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verfolgung"
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://dbpedia.org/ontology/wikiPageID",7435379
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://dbpedia.org/ontology/wikiPageRevisionID",143862139
"http://de.dbpedia.org/resource/Kategorie:Christenverfolgung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christenverfolgung?oldid=143862139"
"http://de.dbpedia.org/resource/Kakure_Kirishitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Völkermord_an_den_Armeniern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Wiedertäufermandat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Heilige_Drei_Ärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Bekenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Massaker_von_Semile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Märtyrerberichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Kryptochristentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Pogrom_von_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Kirche_in_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Christenverfolgungen_im_Römischen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Hilfsaktion_Märtyrerkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Felicissimus_und_Agapitus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Buch_der_Himyaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Anschlag_auf_die_Sayidat-al-Nejat-Kathedrale_in_Bagdad_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Griechenverfolgungen_im_Osmanischen_Reich_1914–1923","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Terroranschlag_am_1._Januar_2011_in_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Anschlagsserie_in_Nigeria_am_25._Dezember_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Märtyrer_von_Tokwon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Heiligtum_der_koreanischen_Märtyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Angriff_auf_die_Kirchen_von_Imbaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Koscheh-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Liste_der_Geheimbischöfe_der_Römisch-katholischen_Kirche_in_der_Tschechoslowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Maspero-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Nag-Hammadi-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Verfolgung_der_Kopten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Christus_von_El_Cubilete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Abtei_Santa_María_de_Viaceli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Enthauptung_von_21_koptischen_Christen_in_Libyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Neronische_Christenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christenverfolgung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christenverfolgung"
