"subject","predicate","object"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2000/01/rdf-schema#label","Noah Ogle Place"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2000/01/rdf-schema#comment","Noah Ogle Place ist eine Heimstätte in den Great Smoky Mountains im Sevier County in Tennessee. In der Gegenwart sind noch die von dem Bergbauer Noah „Bud“ Ogle (1863–1913) erbaute Hütte, der Scheune und die Getreidemühle aus der Zeit gegen Ende des 19. Jahrhunderts erhalten. Das Grundstück und die Bauten wurden am 23. November 1977 in das National Register of Historic Places aufgenommen. Sie unterstehen dem Great-Smoky-Mountains-Nationalpark."
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt4gf"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1793384"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1793384"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noah_Ogle_Place"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.georss.org/georss/point","35.6825 -83.49"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://xmlns.com/foaf/0.1/name","Noah Ogle Place"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6825
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.49
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noahoglecabin.jpg"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sevier_County_(Tennessee)"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Tennessee)"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tennessee"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Noah_Ogle_Place"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://dbpedia.org/ontology/wikiPageID",6934505
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://dbpedia.org/ontology/wikiPageRevisionID",146093249
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/grsm"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://de.dbpedia.org/property/ew",-83.49
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://de.dbpedia.org/property/maplevel","adm2nd"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://de.dbpedia.org/property/ns",35.6825
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://de.dbpedia.org/property/region","US-TN"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Noah_Ogle_Place?oldid=146093249"
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://dbpedia.org/ontology/abstract","Noah Ogle Place ist eine Heimstätte in den Great Smoky Mountains im Sevier County in Tennessee. In der Gegenwart sind noch die von dem Bergbauer Noah „Bud“ Ogle (1863–1913) erbaute Hütte, der Scheune und die Getreidemühle aus der Zeit gegen Ende des 19. Jahrhunderts erhalten. Das Grundstück und die Bauten wurden am 23. November 1977 in das National Register of Historic Places aufgenommen. Sie unterstehen dem Great-Smoky-Mountains-Nationalpark. Die noch existierenden Bauten von Noah Ogle Place sind charakteristisch für eine typische Bergfarm in den südlichen Appalachen aus dem 19. Jahrhundert. Ogles Hütte entspricht dem Typ, den man als „saddlebag“ (Satteltasche) bezeichnet, der jedoch in der Region relativ selten war. Ogles Scheune ist ein exzellentes Beispiel einer Scheune mit vier Ställen; dieser Typ war in dem Gebiet einst weit verbreitet, Ogles Scheune ist heute jedoch das letzte Bauwerk dieses Types im Nationalpark. Ogles Getreidemühle ist die letzte Getreidemühle im Nationalpark und eine der wenigen, die in der Region noch funktionsfähig sind. Einer der späteren Besitzer der Farm nannte diese „Junglebrook“, sodass die Farm heute manchmal als „Junglebrook Historic District“ bezeichnet wird."
"http://de.dbpedia.org/resource/Noah_Ogle_Place","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Noahoglecabin.jpg?width=300"
"http://de.wikipedia.org/wiki/Noah_Ogle_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Noah_Ogle_Place"
