"subject","predicate","object"
"http://de.dbpedia.org/resource/Simbabwe","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Xitsonga"
"http://de.dbpedia.org/resource/Südafrika","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Xitsonga"
"http://de.dbpedia.org/resource/TS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xitsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2000/01/rdf-schema#label","Xitsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2000/01/rdf-schema#comment","Xitsonga (auch: Tsonga, Thonga, Shangaan, Shangani) ist eine Bantusprache und wird vor allem von der Ethnie der Tsonga verwendet. Sie wird von rund vier Millionen Menschen gesprochen und ist in den südafrikanischen Provinzen Limpopo und Mpumalanga und angrenzenden Gebieten Simbabwes sowie in Süd-Mosambik verbreitet. Rund vier Prozent der südafrikanischen Bevölkerung sprechen Xitsonga. Die Sprache gliedert sich in die Hauptdialekte Ronga, Tonga, Tswa und Inhambe. Es existiert keine einheitliche Standardsprache. Ende des 19. bis Anfang des 20. Jahrhunderts erfolgte eine getrennte Verschriftung von Ronga, Tonga und Tswa im lateinischen Alphabet."
