"subject","predicate","object"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/2000/01/rdf-schema#label","Rob Baan"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/2000/01/rdf-schema#comment","Rob Baan (* 1. April 1943 in Rotterdam) ist ein niederländischer ehemaliger Fußballtrainer und Sportdirektor. Am 11. Oktober 2011 wurde Baan zum Technischen Direktor des indischen Fußballverbandes AIFF ernannt."
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446498"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yq_n"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q446498"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rob_Baan"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rob_Baan"
"http://de.dbpedia.org/resource/Rob_Baan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rob_Baan"
