"subject","predicate","object"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2000/01/rdf-schema#label","Helium Vola"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2000/01/rdf-schema#comment","Helium Vola ist eine Mittelalter-Elektronik-Band, die aus Ernst Horn und Sabine Lutzenberger besteht."
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helium_Vola"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helium_Vola"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helium_Vola"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Helium_Vola"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nw1dl"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819324"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helium_Vola"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q819324"
"http://de.dbpedia.org/resource/Helium_Vola","http://xmlns.com/foaf/0.1/name","Helium Vola"
"http://de.dbpedia.org/resource/Helium_Vola","http://xmlns.com/foaf/0.1/homepage","http://www.helium-vola.de/"
"http://de.dbpedia.org/resource/Helium_Vola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Music-Musikgruppe"
"http://de.dbpedia.org/resource/Helium_Vola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterband"
"http://de.dbpedia.org/resource/Helium_Vola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Helium_Vola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helium_Vola"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/wikiPageID",183108
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/wikiPageRevisionID",149745019
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helium-vola.de/"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/h/helium_vola/"
"http://de.dbpedia.org/resource/Helium_Vola","http://de.dbpedia.org/property/besetzung1b","Instrumente"
"http://de.dbpedia.org/resource/Helium_Vola","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Helium_Vola","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Helium_Vola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helium_Vola?oldid=149745019"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/abstract","Helium Vola ist eine Mittelalter-Elektronik-Band, die aus Ernst Horn und Sabine Lutzenberger besteht."
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sabine_Lutzenberger"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ernst_Horn_(Musiker)"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Musik_der_Mittelalterszene"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Avantgarde"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/individualisedGnd","10330016-8"
"http://de.dbpedia.org/resource/Helium_Vola","http://dbpedia.org/ontology/mbaId","e0a1ff5e-3737-4569-b0e5-46079545fa20"
"http://de.wikipedia.org/wiki/Helium_Vola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Helium_Vola"
