"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Albert_Brettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Antonio_Magaña_Esquivel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Burke_Trend,_Baron_Trend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ferdinand_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fredric_Rand_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gretl_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Harold_Samuel,_Baron_Samuel_of_Wych_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinrich_Dipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helene_Weilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry_Wrigley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Horst_Pracejus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ingeborg_Heidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jean_Riesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Leonard_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Magdalene_Schoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Milada_Marešová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Morton_Lowry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Mıgırdıç_Şellefyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Norman_Crowther_Hunt,_Baron_Crowther-Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto-Erich_Edenharter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Roderick_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Roswitha_Posselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rudolf_Leichtweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tschernikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Therese_Frohnhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/William_S._Moorhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Albert_Bliemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alfred_Barthelmeß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Anthony_J._Armentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Blas_Aznar_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bombolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Charles_Goodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Elimelech_Rimalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Enric_Crous-Vidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erling_Nøkleby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eugene_Lammot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fritz_Loetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georgi_Fjodorowitsch_Stepanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gerald_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gheorghe_Ivănescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Guillaume_Gillet_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Heinrich_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Sappeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinrich_Geffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Howard_W._Robison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hugh_Aloysius_Donohoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ignaz_Zangerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Fernhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Juda_H._Quastel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Mac_Kac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Marcel_Vanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Miroslav_Venhoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Morton_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Seemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Koeßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Peter_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Würpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rudi_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sara_Scuderi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sergio_Pastore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ursula_Bach-Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Vartan_İhmalyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walther_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Antonio_Sastre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Elise_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erik_Bergstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ernst_Wisselinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Frank_Henry_Greteman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fred_S._Alward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinrich_Wittkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helmut_Selbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Horst_Bender_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/J._Rives_Childs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Porter_Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Käthe_Mey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Leonid_Dimov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Liu_Renjing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ludwig_Kraus_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Michał_Maksymilian_Borwicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ruth_Meiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Émile_Thellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Albert_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alexander_Knur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alois_Alzheimer_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/André_de_la_Varre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Antonino_Pinci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Benjamin_Levich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bolesław_Chocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Burhan_Atak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Cornelius_Christopher_Cremin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dalia_Grinkevičiūtė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Friedrich_Hohrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Günter_Kresze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Wesely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heather_Thatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Herbert_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hermann_Ferdinand_Arning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/István_Szurdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jack_Potts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jesse_M._Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Hochstöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Malcolm_Robert_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Marcos_Augusto_Morínigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Mario_Zafred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Olaf_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Roger_Leigh-Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Santo_Mazzarino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Telesforo_Bonadonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Thomas_L._Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bernhard_Grzimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Buddy_Rich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Douglas_Sirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gisela_Andersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jacques_Anquetil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Howard_Northrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Huston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jörg_Fauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1987ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1987년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6938527"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1987_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938527"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1987年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1987"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://dbpedia.org/ontology/wikiPageID",481899
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://dbpedia.org/ontology/wikiPageRevisionID",116749118
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1987?oldid=116749118"
"http://de.dbpedia.org/resource/Louis_de_Broglie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Marguerite_Yourcenar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Mario_von_Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Peter_Tosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rudolf_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Thomas_Sankara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Houser_Brattain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wolfgang_Fortner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alfred_Bester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Kolmogorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Attila_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Carl_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Catherine_Lucile_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dalida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Danny_Kaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/E._P._Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eugen_Kogon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fabio_Metelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fred_Astaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gerhard_Klopfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gustav_Knuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry_Ford_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Herbert_Blumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/James_Tiptree_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jean_Anouilh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joseph_Höffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kalervo_Palsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Lino_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Adrienne_Gessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alistair_MacLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bruno_Heusinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Carlos_Drummond_de_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dmitri_Borissowitsch_Kabalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gilberto_Freyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Harry_Buckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jakob_Bräckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Emerich_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Morton_Feldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Janes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Philip_Charles_Lithman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Primo_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Schneider_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rudolf_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walther_G._Oschilewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
