"subject","predicate","object"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/2000/01/rdf-schema#label","Gegen den Sturm!"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/2000/01/rdf-schema#comment","Gegen den Sturm! ist ein deutscher Fernsehfilm aus dem Jahr 2014. Das Katastrophen-Drama mit Alexandra Neldel und Hannes Jaenicke in den Hauptrollen erzählt von einer international zusammengesetzten Gruppe von Ärzten, die in einem Krisengebiet den Menschen beim Wiederaufbau helfen. Die Premiere feiert der Film am 4. November 2014 bei Sat.1."
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18624429"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18624429"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://xmlns.com/foaf/0.1/name","Gegen den Sturm!"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophenfilm"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gegen_den_Sturm!"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/wikiPageID",8453875
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/wikiPageRevisionID",152215153
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://de.dbpedia.org/property/kamera","Thomas Schinz"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://de.dbpedia.org/property/pj",2014
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gegen_den_Sturm!?oldid=152215153"
