"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Hoffmann_(Politiker,_1820)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Michael_August_Wegelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Huldrich_Arnold_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/August_von_Gonzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Benedikt_Schubiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Christian_Rohrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Dominik_Gmür_(Politiker,_1800)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Baptist_Weder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Georg_Anderegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Jakob_Steger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Joseph_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Matthias_Hungerbühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Josef_Leonhard_Bernold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Joseph_Marzell_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Walter_Hess_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://www.w3.org/2000/01/rdf-schema#label","Kantonsrat (St. Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19479541"
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19479541"
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://www.w3.org/2004/02/skos/core#prefLabel","Kantonsrat (St. Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantonspolitiker_(St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parlamentarier_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://dbpedia.org/ontology/wikiPageID",8508839
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://dbpedia.org/ontology/wikiPageRevisionID",136806167
"http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kantonsrat_(St._Gallen)?oldid=136806167"
"http://de.dbpedia.org/resource/Wilhelm_Matthias_Naeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Arthur_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Max_Weber_(SP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Thomas_Holenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Gottfried_Hoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Franz_Hagmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Florian_Vetsch_(Regierungsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Georg_Baumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Gallus_Jakob_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Heinz_Habegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Elmar_Bigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Ruth_Erat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Yvonne_Gilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Matthias_Naeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Paul_Rechsteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Wendelin_Manser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Erika_Forster-Vannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Eugen_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Karin_Keller-Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Heidi_Hanselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Martin_Gehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Thomas_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Willi_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Arnold_Otto_Aepli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Kathrin_Hilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Albert_Nufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Christopher_Chandiramani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Fridolin_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Hans_Albrecht_(Politiker,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Hans_Ulrich_Stöckling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Harald_Huber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Titus_Giger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Christian_Eggenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Jakob_Müller_(1842–1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Jakob_Ulrich_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johannes_Duft_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Konrad_Nägeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Roderich_Albert_Kunkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Adolf_Grubenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Ernst_Löpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Saxer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Paul_Hofmann_(CVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Paul_Müller_(Politiker,_1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Roland_Rino_Büchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Emil_Mäder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Alfred_Hummler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Kurt_Bürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Remigius_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Thomas_Ammann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Yvonne_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Carl_Doka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Arnold_Kappler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Emil_Bösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Fredy_Fässler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Jakob_Fenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Mathias_Eggenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Michael_Götte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Walter_Gerosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Franz_Eduard_Erpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Rudolf_Mäder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Jakob_Eugster_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Emil_Hardegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Bühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Mike_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Carl_Zurburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Claudia_Friedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johannes_Huber_(SP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Peter_Hartmann_(SP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Martin_Müller_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Anton_Stadler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Bosco_Büeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Franz_Anton_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Mathias_Naef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Willi_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Bruno_Damann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Huldreich_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johannes_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johannes_Geel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Josef_Guldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Hermann_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Jakob_Gabathuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Jakob_Nüesch_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
"http://de.dbpedia.org/resource/Barbara_Keller-Inhelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonsrat_(St._Gallen)"
