"subject","predicate","object"
"http://de.dbpedia.org/resource/Sallust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amiternum"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2000/01/rdf-schema#label","Amiternum"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2000/01/rdf-schema#comment","Amiternum war eine antike Stadt der Sabiner in Italien."
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amiternum"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amiternum"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q177061"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amiterno"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amiternum"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c_gh"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177061"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amiternum"
"http://de.dbpedia.org/resource/Amiternum","http://www.georss.org/georss/point","42.400555 13.306"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4006
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.306
"http://de.dbpedia.org/resource/Amiternum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rovine_di_Amiternum.JPG"
"http://de.dbpedia.org/resource/Amiternum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_den_Abruzzen"
"http://de.dbpedia.org/resource/Amiternum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:L’Aquila"
"http://de.dbpedia.org/resource/Amiternum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_italische_Stadt"
"http://de.dbpedia.org/resource/Amiternum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amiternum"
"http://de.dbpedia.org/resource/Amiternum","http://dbpedia.org/ontology/wikiPageID",2373917
"http://de.dbpedia.org/resource/Amiternum","http://dbpedia.org/ontology/wikiPageRevisionID",158507674
"http://de.dbpedia.org/resource/Amiternum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soprintendenza-archeologica.ch.it/amiter.htm"
"http://de.dbpedia.org/resource/Amiternum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniaktuell.unibe.ch/content/hintergrund/2007/archaeologie/index_ger.html"
"http://de.dbpedia.org/resource/Amiternum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologie.uni-koeln.de/?q=node/195#amiternum"
"http://de.dbpedia.org/resource/Amiternum","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeoblog.net/2007/conclusa-la-campagna-di-scavi-a-amiternum-aq/"
"http://de.dbpedia.org/resource/Amiternum","http://de.dbpedia.org/property/dim",2000
"http://de.dbpedia.org/resource/Amiternum","http://de.dbpedia.org/property/elevation",668
"http://de.dbpedia.org/resource/Amiternum","http://de.dbpedia.org/property/ew",13306
"http://de.dbpedia.org/resource/Amiternum","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/Amiternum","http://de.dbpedia.org/property/ns",42400555
"http://de.dbpedia.org/resource/Amiternum","http://de.dbpedia.org/property/region","IT-AQ"
"http://de.dbpedia.org/resource/Amiternum","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Amiternum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amiternum?oldid=158507674"
"http://de.dbpedia.org/resource/Amiternum","http://dbpedia.org/ontology/abstract","Amiternum war eine antike Stadt der Sabiner in Italien."
"http://de.dbpedia.org/resource/Amiternum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rovine_di_Amiternum.JPG?width=300"
"http://de.dbpedia.org/resource/Benedikt_von_Mailand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amiternum"
"http://de.wikipedia.org/wiki/Amiternum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amiternum"
