"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Bethel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bethel_Airport"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bethel Airport"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Bethel (IATA: BET; ICAO: PABE) ist ein öffentlicher Flughafen, welcher sich 6 km südwestlich von Bethel befindet. Nach Aufzeichnungen der amerikanischen Luftfahrtbehörde wurden 2010 insgesamt 140.291 Buchungen verzeichnet."
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q619997"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Bethel"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619997"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Bethel"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bethel_Airport"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pcy5"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Bethel"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.georss.org/georss/point","60.77861111111111 161.0"
"http://de.dbpedia.org/resource/Bethel_Airport","http://xmlns.com/foaf/0.1/name","Bethel Airport"
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.7786
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",161.0
"http://de.dbpedia.org/resource/Bethel_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BET-c.jpg"
"http://de.dbpedia.org/resource/Bethel_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bethel_Census_Area"
"http://de.dbpedia.org/resource/Bethel_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Alaska"
"http://de.dbpedia.org/resource/Bethel_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Bethel_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bethel_Airport"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/wikiPageID",7779932
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",152612367
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://msrmaps.com/map.aspx?t=2&s=13&lat=60.7786&lon=-161.8372&w=600&h=600&lp=---+None+---"
"http://de.dbpedia.org/resource/Bethel_Airport","http://de.dbpedia.org/property/betreiber","Bundesstaat Alaska"
"http://de.dbpedia.org/resource/Bethel_Airport","http://de.dbpedia.org/property/bewegungen",122000
"http://de.dbpedia.org/resource/Bethel_Airport","http://de.dbpedia.org/property/breitengrad",60.7786
"http://de.dbpedia.org/resource/Bethel_Airport","http://de.dbpedia.org/property/entfernungInKilometer",6
"http://de.dbpedia.org/resource/Bethel_Airport","http://de.dbpedia.org/property/entfernungRichtung","südwestlich"
"http://de.dbpedia.org/resource/Bethel_Airport","http://de.dbpedia.org/property/flächeInHektar",427
"http://de.dbpedia.org/resource/Bethel_Airport","http://de.dbpedia.org/property/längengrad",161
"http://de.dbpedia.org/resource/Bethel_Airport","http://de.dbpedia.org/property/passagiere",144353
"http://de.dbpedia.org/resource/Bethel_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bethel_Airport?oldid=152612367"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/abstract","Der Flughafen Bethel (IATA: BET; ICAO: PABE) ist ein öffentlicher Flughafen, welcher sich 6 km südwestlich von Bethel befindet. Nach Aufzeichnungen der amerikanischen Luftfahrtbehörde wurden 2010 insgesamt 140.291 Buchungen verzeichnet."
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bethel_(Alaska)"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/elevation",38.0
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","BET"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","PABE"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwayDesignation","1L/19R"
