"subject","predicate","object"
"http://de.dbpedia.org/resource/Yekîtiya_Xwendevanên_Kurdistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://www.w3.org/2000/01/rdf-schema#label","Verband der Studierenden aus Kurdistan"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://www.w3.org/2000/01/rdf-schema#comment","Der Verband der Studierenden aus Kurdistan e. V. (Kurmanci: Yekîtiya Xwendekarên Kurdistan; Kirmanckî: Yewîya Wendekaranê Kurdîstanî, kurz YXK) ist ein Dachverband kurdischer Studierender in Europa. Zahlreiche Hochschulgruppen in verschiedenen europäischen Großstädten gehören dem Verband an."
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_of_Students_from_Kurdistan"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835543"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q835543"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Studentenorganisation_(Deutschland)"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrantenorganisation_in_Deutschland"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kurdistan)"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_PKK"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdische_Diaspora_in_Deutschland"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verband_der_Studierenden_aus_Kurdistan"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://dbpedia.org/ontology/wikiPageID",2799905
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://dbpedia.org/ontology/wikiPageRevisionID",158536543
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yxkonline.de/"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://yxkonline.de/"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verband_der_Studierenden_aus_Kurdistan?oldid=158536543"
"http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan","http://dbpedia.org/ontology/abstract","Der Verband der Studierenden aus Kurdistan e. V. (Kurmanci: Yekîtiya Xwendekarên Kurdistan; Kirmanckî: Yewîya Wendekaranê Kurdîstanî, kurz YXK) ist ein Dachverband kurdischer Studierender in Europa. Zahlreiche Hochschulgruppen in verschiedenen europäischen Großstädten gehören dem Verband an. Die YXK betrachtet es als ihre Hauptaufgabe, der studentisch-universitären und allgemeinen Öffentlichkeit in Europa ein Verständnis über die kurdische Frage und den mit ihr zusammenhängenden Konflikt zu ermöglichen. Außerdem soll das Bewusstsein für eine eigenständige kulturelle Identität in der Emigration so wie in Kurdistan gefördert und damit zu ihrer Bewahrung beigetragen werden."
"http://de.wikipedia.org/wiki/Verband_der_Studierenden_aus_Kurdistan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verband_der_Studierenden_aus_Kurdistan"
