"subject","predicate","object"
"http://de.dbpedia.org/resource/Christaud","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jacques_Christaud-Pipola"
"http://de.dbpedia.org/resource/Pipola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jacques_Christaud-Pipola"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BobsleighAthlete"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/2000/01/rdf-schema#label","Jacques Christaud-Pipola"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Christaud-Pipola (* 13. August 1948 in Voiron, Isère) ist ein ehemaliger französischer Bobfahrer. In seiner Karriere nahm Christaud-Pipola an fünf Europameisterschaften, sechs Weltmeisterschaften und zwei Olympischen Winterspielen teil.Bei beiden Spielen trat er als Bremser im Zweierbob mit seinem Bruder Gérard Christaud-Pipola an. 1968 belegte er mit den 20. Platz, 1972 den elften."
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677942"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1677942"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://xmlns.com/foaf/0.1/name","Jacques Christaud-Pipola"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://xmlns.com/foaf/0.1/name","Christaud-Pipola, Jacques"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://xmlns.com/foaf/0.1/name","Jacques Christaud-Pipola"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://purl.org/dc/elements/1.1/description","französischer Bobsportler"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1968"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1948"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Frankreich)"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Frankreich)"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eissportfunktionär"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://xmlns.com/foaf/0.1/surname","Christaud-Pipola"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jacques_Christaud-Pipola"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voiron"
"http://de.dbpedia.org/resource/Jacques_Christaud-Pipola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/France"
