"subject","predicate","object"
"http://de.dbpedia.org/resource/Whinhill-Stausee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Cappielow_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Greenock"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Greenock"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Inverclyde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://dbpedia.org/ontology/wikiPageID",9547660
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://dbpedia.org/ontology/wikiPageRevisionID",156830667
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Greenock?oldid=156830667"
"http://de.dbpedia.org/resource/Brunnen_(Well_Park)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Finnart_St_Paul’s_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Greenock_Titan_Crane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/McLean_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Municipal_Buildings_(Greenock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Scott’s_Dry_Dock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Sir_Gabriel_Wood’s_Mariners’_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/St_Laurence’s_Church_(Greenock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/St_Patrick’s_Church_(Greenock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Tontine_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Wellpark_Mid_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Westburn_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Zollamt_(Greenock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
"http://de.dbpedia.org/resource/Zuckerlager_(Greenock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock"
