"subject","predicate","object"
"http://de.dbpedia.org/resource/Zitadelle_von_Amiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Fort_Louis_(La_Rochelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Okzitanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Château_d’If","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Colle_di_Tenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Festung in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pevnosti_ve_Francii"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fortezze_della_Francia"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_gotorlekuak"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8468791"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fortificações_da_França"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの要塞"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fort_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Forts_in_France"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8468791"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_요새"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Festung in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",624962
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",121338332
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Festung_in_Frankreich?oldid=121338332"
"http://de.dbpedia.org/resource/Tendabahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Mont_Chaberton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Atlantikfestung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_Frankreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_der_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Fort_Boyard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Frankreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Barrière_de_fer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Forte_Centrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Zitadelle_von_Sisteron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Festung_von_Bertheaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Zitadelle_von_Lille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Château_Trompette_(Bordeaux)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Château_du_Hâ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Pré_carré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Zitadelle_von_Arras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Zitadelle_von_Doullens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Fort_Buoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Fort_d’Ivry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Fort_du_Guesclin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Zitadelle_von_Saint-Tropez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Fort_de_Fouras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Col_de_Pouriac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Fort_de_La_Prée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
"http://de.dbpedia.org/resource/Fort_de_Sainte-Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Frankreich"
