"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Insel (Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Nikaraguy"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Nicaragua"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7289301"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nicaraguaans_eiland"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_da_Nicarágua"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νησιά_της_Νικαράγουας"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nicaragua"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니카라과의_섬"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_Nikaragui"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7289301"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_del_Nicaragua"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Île_au_Nicaragua"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",5793590
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",116834767
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Nicaragua)?oldid=116834767"
"http://de.dbpedia.org/resource/Ometepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)"
"http://de.dbpedia.org/resource/Zapatera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nicaragua)"
