"subject","predicate","object"
"http://de.wikipedia.org/wiki/Eichkopf_(Kupfersuhl)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/2000/01/rdf-schema#label","Eichkopf (Kupfersuhl)"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/2000/01/rdf-schema#comment","Der Eichkopf ist ein 345,5 m hoher kegelförmiger Berg an der Gemarkungsgrenze von Kupfersuhl der Gemeinde Moorgrund und Ettenhausen an der Suhl im Wartburgkreis in Thüringen. Der Eichkopf ist ein mit Wiesen und Ackerflächen, auf der Höhe auch forstwirtschaftlich genutzter Berg. Bis in die Nachkriegszeit befand sich dicht nördlich der Ortslage Kupfersuhl das Bergwerk „Rengelborn“."
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1302081"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302081"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.georss.org/georss/point","50.88 10.245"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://xmlns.com/foaf/0.1/name","Eichkopf"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.88
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.245
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_BERGE_Eichkopf_Kupfersuhl.jpg"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://purl.org/dc/terms/description","Blick von Südwesten auf Ettenhausen und den Eichkopf im Hintergrund (2012)."
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ettenhausen_an_der_Suhl"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moorgrund"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eichkopf_(Kupfersuhl)"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://dbpedia.org/ontology/wikiPageID",7327240
