"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Φινλανδίας"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7056458"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Finland"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_da_Finlândia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Finlandii"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Finlande"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_di_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7056458"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Finland"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finská_politika"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Finlandiako_politika"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_della_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finnland"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://dbpedia.org/ontology/wikiPageID",1050176
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",125872277
"http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Finnland)?oldid=125872277"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Åland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Nordischer_Rat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
