"subject","predicate","object"
"http://de.dbpedia.org/resource/Tanaka_Masashi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masashi_Tanaka"
"http://de.dbpedia.org/resource/Gon_(Manga)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Masashi_Tanaka"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Masashi Tanaka"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Masashi Tanaka (jap. 田中 政志, Tanaka Masashi; * 10. Juli 1962 in Gotsu, Shimane, Japan) ist ein japanischer Manga-Zeichner. Tanaka studierte an der Osaka University of Arts. Sein Debütwerk als professioneller Mangaka erschien 1983 im japanischen Manga-Magazin Morning. 1992 veröffentlichte er erstmals sein bislang berühmtestes Werk, Gon. Dort steht ein Dinosaurier, der nie ein Wort verliert und durch die ganze Tierwelt reist, im Mittelpunkt. Der Manga erschien sehr erfolgreich in vielen Ländern; in Italien werden neben Gon auch andere seiner Werke veröffentlicht."
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523540"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q523540"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54254818"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masashi_Tanaka"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中政志"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05448z"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masashi_Tanaka"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masashi_Tanaka"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Masashi_Tanaka"
"http://de.dbpedia.org/resource/Masashi_Tanaka","http://xmlns.com/foaf/0.1/name","Tanaka, Masashi"
