"subject","predicate","object"
"http://de.dbpedia.org/resource/Afghanistan","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Afghani"
"http://de.dbpedia.org/resource/AFN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Afghani"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2000/01/rdf-schema#label","Afghani"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2000/01/rdf-schema#comment","Der Afghani (Paschtu: افغانۍ, persisch افغانی) ist die Währung von Afghanistan. 1 Afghani ist in 100 Puls (پول) geteilt."
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Afghánský_afghání"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프가니스탄_아프가니"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afghaanse_afghani"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αφγάνι"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Afghani"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフガニ"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afghan_afghani"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afegane"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afghani_afghano"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199471"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afgani_afgano"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q199471"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vxc"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afgani"
"http://de.dbpedia.org/resource/Afghani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_500_Afghanis_1981_front.jpg"
"http://de.dbpedia.org/resource/Afghani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Afghanistan)"
"http://de.dbpedia.org/resource/Afghani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Asien)"
"http://de.dbpedia.org/resource/Afghani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Afghani"
"http://de.dbpedia.org/resource/Afghani","http://dbpedia.org/ontology/wikiPageID",133957
"http://de.dbpedia.org/resource/Afghani","http://dbpedia.org/ontology/wikiPageRevisionID",156644034
"http://de.dbpedia.org/resource/Afghani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralbank.gov.af"
"http://de.dbpedia.org/resource/Afghani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daombank.fanspace.com"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/abkuerzung","؋"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/artikel","Afghani"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/artikeldatum",2016-08-01
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/dateiname","De-Afghani-article.ogg"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/dauer","207.0"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/dialekt","Hochdeutsch"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/faktorFor",100
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/geschlecht","männlich"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/größe","1,9 MB"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/iso","AFN"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/nksEur",3
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/nksFor",4
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/oldid",154639375
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/sprecher","Lamotz"
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/unterteilung",100
"http://de.dbpedia.org/resource/Afghani","http://de.dbpedia.org/property/waehrung","Afghani"
"http://de.dbpedia.org/resource/Afghani","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Afghani?oldid=156644034"
"http://de.dbpedia.org/resource/Afghani","http://dbpedia.org/ontology/abstract","Der Afghani (Paschtu: افغانۍ, persisch افغانی) ist die Währung von Afghanistan. 1 Afghani ist in 100 Puls (پول) geteilt."
"http://de.dbpedia.org/resource/Afghani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_500_Afghanis_1981_front.jpg?width=300"
"http://de.dbpedia.org/resource/AFA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Afghani"
"http://de.dbpedia.org/resource/Da_Afghanistan_Bank","http://de.dbpedia.org/property/waehrung","http://de.dbpedia.org/resource/Afghani"
"http://de.dbpedia.org/resource/Unicodeblock_Arabisch","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Afghani"
"http://de.dbpedia.org/resource/Emirat_Afghanistan","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Afghani"
"http://de.dbpedia.org/resource/Königreich_Afghanistan","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Afghani"
"http://de.wikipedia.org/wiki/Afghani","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Afghani"
