"subject","predicate","object"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Mickey Grimes"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/2000/01/rdf-schema#comment","Mickey Grimes (* 10. Oktober 1976) ist ein ehemaliger US-amerikanischer Sprinter. 2001 gehörte er zum US-Quartett, das bei den Leichtathletik-Weltmeisterschaften in Edmonton den ersten Platz in der 4-mal-100-Meter-Staffel belegte und nachträglich wegen des Dopings von Tim Montgomery disqualifiziert wurde. Bei den Panamerikanischen Spielen 2003 in Santo Domingo kam er über 100 m und in der 4-mal-100-Meter-Staffel auf den ersten Platz, wurde aber wegen der Einnahme von Ephedrin disqualifiziert und verwarnt."
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mickey_Grimes"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311859"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mickey_Grimes"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3311859"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://xmlns.com/foaf/0.1/name","Mickey Grimes"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://xmlns.com/foaf/0.1/name","Grimes, Mickey"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://purl.org/dc/elements/1.1/description","US-amerikanischer Sprinter"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://xmlns.com/foaf/0.1/givenName","Mickey"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1976"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:4-mal-100-Meter-Staffel-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mickey_Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:100-Meter-Läufer_(Vereinigte_Staaten)"
