"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Tarleton_(Bürgermeister_1682–1683)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Edward_Tarleton_(Bürgermeister_1712–1713)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Cord_Vegesack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Spreckelsen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Glikl_bas_Judah_Leib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8106786"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8106786"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_businesspeople"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(17._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2114521
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",117584644
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(17._Jahrhundert)?oldid=117584644"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Greiner_(Glasmacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Henricpetri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_von_der_Leyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Duve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Maurenbrecher_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Médard_des_Groseilliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Stockalper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Fredenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gleditsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Gleditsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Niklaus_Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Fritsch_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Füchting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Moses_Israel_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samson_Wertheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Schröffl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_von_Sandrart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Vatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikita_Demidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Chajim_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giuseppe_Sala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jeremias_Van_Vliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Coram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Daniel_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/André_Brue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Abraham_Senior_Teixeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Widmanstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_von_Giesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Glandorp_(1556–1612)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Merian_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexandrine_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jeremias_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jost_Kalckhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Pavels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Gröning_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hieronymus_Müller_von_Berneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Päßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Erasmus_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Ramdohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomew_Vanhomrigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sievert_Steenbuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Severin_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerrit_Roosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Kees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lazarus_I._Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Georg_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Vorster_(Papiermacher,_1610)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Kannegießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Hübens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Spilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Poppe_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Amsinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_I_Barraband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_I_Mercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Amsinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Lochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Isaak_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Berenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Eduard_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Abraham_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Isaak_Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Rosina_Schnorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Schrötteringk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Diederich_Schrötteringk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Rentzel_(Oberalter,_1576)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Schrötteringk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Schulte_(Ratsherr,_1662)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Korb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Schrötteringk_(Oberalter,_1551)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Schrötteringk_(Oberalter,_1615)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Schrötteringk_(Oberalter,_1622)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Westphalen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Mansell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hinrich_Sillem_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Lütkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Humphrey_Mackworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(17._Jahrhundert)"
