"subject","predicate","object"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2000/01/rdf-schema#label","Arybbas (Soldat)"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2000/01/rdf-schema#comment","Arybbas (griechisch Ἀρύββας; † 331 v. Chr.) war ein Leibwächter (somatophylax) des makedonischen Königs Alexanders des Großen. Er war möglicherweise illyrischer Herkunft. Arybbas begleitete den König ab dem Jahr 334 v. Chr. auf den Asienfeldzug und starb im Winter des Jahres 332 auf 331 v. Chr. in Ägypten. Sein Platz unter den Leibwächtern wurde von Leonnatos eingenommen."
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q454733"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5tx2"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454733"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aribba_(somatophylax)"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arybbas_(somatophylax)"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρύββας_(σωματοφύλακας)"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arribas_(somatophylax)"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://xmlns.com/foaf/0.1/name","Arybbas"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://xmlns.com/foaf/0.1/name","Arybbas"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://purl.org/dc/elements/1.1/description","Leibwächter Alexanders des Großen"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leibwächter"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_331_v._Chr."
