"subject","predicate","object"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/2000/01/rdf-schema#label","Branchewinda"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/2000/01/rdf-schema#comment","Branchewinda ist Sitz der Gemeinde Wipfratal im Ilm-Kreis (Thüringen)."
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897683"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q897683"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Branchewinda"
"http://de.dbpedia.org/resource/Branchewinda","http://www.georss.org/georss/point","50.785833333333336 10.992777777777778"
