"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/2000/01/rdf-schema#label","Listed Building in Dundee"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Listed_buildings_in_Dundee"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8594871"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8594871"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/2004/02/skos/core#prefLabel","Listed Building in Dundee"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Listed_Building_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dundee"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://dbpedia.org/ontology/wikiPageID",7380687
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://dbpedia.org/ontology/wikiPageRevisionID",117060316
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Listed_Building_in_Dundee?oldid=117060316"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-B-Bauwerk_in_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Dundee"
