"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hans_Leutenegger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hans_Leutenegger"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2000/01/rdf-schema#label","Hans Leutenegger"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2000/01/rdf-schema#comment","Hans «Hausi» Leutenegger (* 16. Januar 1940 in Bichelsee) ist ein Schweizer Unternehmer, ehemaliger Bobfahrer und Schauspieler."
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_Leutenegger"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95287841"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Leutenegger"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Leutenegger"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286113"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcn85"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_Leutenegger"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286113"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://xmlns.com/foaf/0.1/name","Leutenegger, Hans"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://xmlns.com/foaf/0.1/name","Hans Leutenegger"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://xmlns.com/foaf/0.1/nick","Leutenegger, Hausi"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://purl.org/dc/elements/1.1/description","Schweizer Bobfahrer, Unternehmer und Schauspieler"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://xmlns.com/foaf/0.1/givenName","Hans"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Schweiz)"
