"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2000/01/rdf-schema#comment","Der 51. Giro d’Italia wurde in 23 Abschnitten und 3919,7 Kilometern vom 20. Mai bis zum 12. Juni 1968 ausgetragen und vom Belgier Eddy Merckx gewonnen. Von den 130 gestarteten Fahrern erreichten 90 das Ziel in Neapel."
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1968ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q944166"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wclg2"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1968_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944166"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1968"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://dbpedia.org/ontology/wikiPageID",4031746
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://dbpedia.org/ontology/wikiPageRevisionID",120153907
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1968?oldid=120153907"
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://dbpedia.org/ontology/abstract","Der 51. Giro d’Italia wurde in 23 Abschnitten und 3919,7 Kilometern vom 20. Mai bis zum 12. Juni 1968 ausgetragen und vom Belgier Eddy Merckx gewonnen. Von den 130 gestarteten Fahrern erreichten 90 das Ziel in Neapel."
"http://de.dbpedia.org/resource/Giro_d’Italia_1968","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://de.dbpedia.org/resource/Giro_d'Italia_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1968"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1968"
