"subject","predicate","object"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2000/01/rdf-schema#label","Mathematikdidaktik"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2000/01/rdf-schema#comment","Mathematikdidaktik ist eine Fachdidaktik für das Fach „Mathematik“. Sie beschäftigt sich als Wissenschaft mit dem Lehren und Lernen von „Mathematik“ für alle Altersstufen und umfasst sowohl Lernziele, Inhalte und Lehrmethoden im Mathematikunterricht als auch das Lernverhalten von Schülern. Als Hochschuldisziplin wird Mathematikdidaktik an Pädagogischen Hochschulen und Universitäten gelehrt und ist integraler Bestandteil der Ausbildung für das Lehramt im Fach „Mathematik“."
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enseignement_des_mathématiques"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Educação_matemática"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q853077"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Didattica_della_matematica"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/算数・数学教育"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathematics_education"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w679"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Educación_matemática"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Matematikaren_didaktika"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853077"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madi2.png"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://purl.org/dc/elements/1.1/publisher","Cornelsen Scriptor"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://purl.org/dc/elements/1.1/publisher","Beltz"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://purl.org/dc/elements/1.1/publisher","Wissenschaftliche Buchgesellschaft"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterricht"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Didaktik_der_Mathematik"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mathematikdidaktik"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/wikiPageID",88517
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/wikiPageRevisionID",156499588
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnu.de/"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.zum.de/Didaktik_der_Mathematik"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/wikiPageExternalLink","http://didaktik-der-mathematik.de/"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehrer-online.de/414500.php"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/wikiPageExternalLink","http://madipedia.de/index.php/Hauptseite"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/autor","Heinz Jörg Claus"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/autor","Friedrich Zech"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/autor","Timo Leuders"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/ort","Weinheim/Basel"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/ort","Darmstadt"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mathematikdidaktik?oldid=156499588"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/abstract","Mathematikdidaktik ist eine Fachdidaktik für das Fach „Mathematik“. Sie beschäftigt sich als Wissenschaft mit dem Lehren und Lernen von „Mathematik“ für alle Altersstufen und umfasst sowohl Lernziele, Inhalte und Lehrmethoden im Mathematikunterricht als auch das Lernverhalten von Schülern. Als Hochschuldisziplin wird Mathematikdidaktik an Pädagogischen Hochschulen und Universitäten gelehrt und ist integraler Bestandteil der Ausbildung für das Lehramt im Fach „Mathematik“."
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans-Georg_Steiner"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/isbn","3-407-25216-1"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/isbn","3-534-08736-4"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/isbn","978-3-589-21695-6"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/isbn","3-534-06005-9"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/originalTitle","Grundkurs Mathematikdidaktik. Theoretische und praktische Anleitungen für das Lehren und Lernen von Mathematik"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/originalTitle","Mathematik-Didaktik"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/originalTitle","Didaktik der Mathematik"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/originalTitle","Einführung in die Didaktik der Mathematik"
"http://de.dbpedia.org/resource/Mathematikdidaktik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madi2.png?width=300"
"http://de.dbpedia.org/resource/Matthias-Grünewald-Gymnasium_Tauberbischofsheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Mathematikdidaktik"
"http://de.dbpedia.org/resource/Didaktik_der_Mathematik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mathematikdidaktik"
"http://de.dbpedia.org/resource/Mathematik_für_die_Schule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mathematikdidaktik"
"http://de.dbpedia.org/resource/Schulmathematik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mathematikdidaktik"
"http://de.wikipedia.org/wiki/Mathematikdidaktik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mathematikdidaktik"
