"subject","predicate","object"
"http://de.dbpedia.org/resource/Starbulls_Rosenheim","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Emilo-Stadion"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Emilo-Stadion"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","Das emilo-Stadion (Eigenschreibweise emilo STADION) ist eine Eissporthalle im bayerischen Rosenheim, welche unter anderem von den Starbulls Rosenheim, die aktuell in der DEL2 spielen, genutzt wird."
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kathrein-Stadion"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Städtisches_Kathrein-Stadion"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2360070"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2360070"
