"subject","predicate","object"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://www.w3.org/2000/01/rdf-schema#label","Nichtabbildende Optik"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://www.w3.org/2000/01/rdf-schema#comment","Die Nichtabbildende Optik, auch Beleuchtungsoptik, beschäftigt sich mit der Optimierung der Lichtleitung zwischen einer Quelle und einem Ziel. Die Art der Ausleuchtung des Ziels ist das vorwiegende Interesse dieses Fachgebietes der Optik. Im Gegensatz zur Abbildenden Optik geht es nicht um die Erzeugung eines Abbildes der Quelle. Von demselben Punkt in der Objektebene ausgehende Strahlen können auf verschiedene Punkten der Zielfläche, die hier nicht im eigentlichen Sinne eine Bildebene ist, treffen, solange sie innerhalb eines wohldefinierten Bereichs liegen. Nur mit dieser Bedingung ist es möglich, die theoretisch maximale Konzentration von Strahlung zu erreichen, welcher allein durch die Erhaltung des Étendues beschränkt ist. Aber nicht nur der Grad der Konzentration, auch die möglichst "
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Optique_non_imageante"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089mp_"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1656807"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656807"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonimaging_optics"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beleuchtung"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Optik"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nichtabbildende_Optik"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://dbpedia.org/ontology/wikiPageID",1295496
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://dbpedia.org/ontology/wikiPageRevisionID",155565818
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physik.uni-marburg.de/optik/nonimaging.html"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nichtabbildende_Optik?oldid=155565818"
"http://de.dbpedia.org/resource/Nichtabbildende_Optik","http://dbpedia.org/ontology/abstract","Die Nichtabbildende Optik, auch Beleuchtungsoptik, beschäftigt sich mit der Optimierung der Lichtleitung zwischen einer Quelle und einem Ziel. Die Art der Ausleuchtung des Ziels ist das vorwiegende Interesse dieses Fachgebietes der Optik. Im Gegensatz zur Abbildenden Optik geht es nicht um die Erzeugung eines Abbildes der Quelle. Von demselben Punkt in der Objektebene ausgehende Strahlen können auf verschiedene Punkten der Zielfläche, die hier nicht im eigentlichen Sinne eine Bildebene ist, treffen, solange sie innerhalb eines wohldefinierten Bereichs liegen. Nur mit dieser Bedingung ist es möglich, die theoretisch maximale Konzentration von Strahlung zu erreichen, welcher allein durch die Erhaltung des Étendues beschränkt ist. Aber nicht nur der Grad der Konzentration, auch die möglichst gleichmäßige Ausleuchtung der Zielfläche kann ein Ziel der Formgebung des Reflektors oder des strahlungsbrechenden Mediums sein."
"http://de.wikipedia.org/wiki/Nichtabbildende_Optik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nichtabbildende_Optik"
