"subject","predicate","object"
"http://de.wikipedia.org/wiki/Anadoluculuk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anadoluculuk"
"http://de.dbpedia.org/resource/Anadoluculuk","http://www.w3.org/2000/01/rdf-schema#label","Anadoluculuk"
"http://de.dbpedia.org/resource/Anadoluculuk","http://www.w3.org/2000/01/rdf-schema#comment","Anadoluculuk (etwa „Anatolismus“) ist die türkische Bezeichnung für den anatolischen Nationalismus, eine Spielart des Türkischen Nationalismus. Anadoluculuk entstand als intellektuelle Strömung in der Zeit der Zerschlagung des Osmanischen Reiches und der Gründung der Republik Türkei. Bekannte Vertreter waren der Philosoph Hilmi Ziya Ülken und der Historiker Mükrimin Halil Yinanç, die beide die Zeitschrift Anadolu Mecmuası herausgaben, die der Strömung als Forum diente. Weitere wichtige Vertreter waren unter anderem Remzi Oğuz Arık und Cevat Şakir. Die Anhänger oder Vertreter des anatolischen Nationalismus nannte man Anadolucular. Einige Forscher betrachten den Anadolucuk als die konstituierende Ideologie der jungen Republik Türkei."
"http://de.dbpedia.org/resource/Anadoluculuk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6084733"
"http://de.dbpedia.org/resource/Anadoluculuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6084733"
"http://de.dbpedia.org/resource/Anadoluculuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Nationalismus"
"http://de.dbpedia.org/resource/Anadoluculuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkische_Geschichte"
"http://de.dbpedia.org/resource/Anadoluculuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Anadoluculuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anadoluculuk"
"http://de.dbpedia.org/resource/Anadoluculuk","http://dbpedia.org/ontology/wikiPageID",9046739
"http://de.dbpedia.org/resource/Anadoluculuk","http://dbpedia.org/ontology/wikiPageRevisionID",149052748
"http://de.dbpedia.org/resource/Anadoluculuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anadoluculuk?oldid=149052748"
"http://de.dbpedia.org/resource/Anadoluculuk","http://dbpedia.org/ontology/abstract","Anadoluculuk (etwa „Anatolismus“) ist die türkische Bezeichnung für den anatolischen Nationalismus, eine Spielart des Türkischen Nationalismus. Anadoluculuk entstand als intellektuelle Strömung in der Zeit der Zerschlagung des Osmanischen Reiches und der Gründung der Republik Türkei. Bekannte Vertreter waren der Philosoph Hilmi Ziya Ülken und der Historiker Mükrimin Halil Yinanç, die beide die Zeitschrift Anadolu Mecmuası herausgaben, die der Strömung als Forum diente. Weitere wichtige Vertreter waren unter anderem Remzi Oğuz Arık und Cevat Şakir. Die Anhänger oder Vertreter des anatolischen Nationalismus nannte man Anadolucular. Einige Forscher betrachten den Anadolucuk als die konstituierende Ideologie der jungen Republik Türkei. Dem Anadoluculuk lag die Annahme zugrunde, dass das Land, die geographischen Bedingungen und die Geschichte den prägenden Einfluss auf Bildung und Charakter einer Nation ausübten und bei der Identitätsstiftung noch vor Religion und Sprache rangierten. Damit bildete der Anatolische Nationalismus einen Gegenpol zu den Strömungen Turkismus, Turanismus, Osmanismus und Panislamismus. So kritisierten die Vertreter des Anadoluculuk diese Strömungen auch und hielten ihnen vor, dass sie utopisch seien, weil ihnen eine konkrete Grundlage, nämlich ein gemeinsames Vaterland, fehle. Fuat Hacısalihoğlu unterscheidet in seiner Arbeit nationalistische, islamische und humanistische Richtungen des Anadolucuks."
