"subject","predicate","object"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea bulbifera"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2000/01/rdf-schema#comment","Die Art Dioscorea bulbifera, Luftkartoffel aus der Gattung Yams (Dioscorea) ist eine krautige Kletterpflanze. Sie bildet in den Blattachseln essbare Knollen, wegen derer sie in den Tropen angebaut wird. Natürliche Vorkommen befinden sich in Afrika und Asien."
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hoffe"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gembolo"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311239"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dioscorea_bulbifera"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dioscorea_bulbifera"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcn1q"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311239"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Yamswurzelartige"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Yams"
