"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2000/01/rdf-schema#label","Seelbach (Schutter)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2000/01/rdf-schema#comment","Seelbach ist eine Gemeinde im Ortenaukreis in Baden-Württemberg."
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q557727"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seelbach_(Bade-Wurtemberg)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Seelbach_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seelbach"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557727"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seelbach,_Baden-Württemberg"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_v5j"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seelbach_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seelbach"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seelbach_(Badenia-Wirtembergia)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.georss.org/georss/point","48.314166666666665 7.941388888888889"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://xmlns.com/foaf/0.1/name","Seelbach"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3142
