"subject","predicate","object"
"http://de.dbpedia.org/resource/Helden_–_Wenn_dein_Land_dich_braucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ill-Young_Kim"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/2000/01/rdf-schema#label","Ill-Young Kim"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/2000/01/rdf-schema#comment","Ill-Young Kim (* 13. Mai 1973 in Köln) ist ein deutscher Musiker, Moderator, Schauspieler und Stand-Up-Comedian südkoreanischer Abstammung. Kim drehte einige experimentelle Kurzfilme und war Produzent von Computermusik. Außerdem präsentierte er einige Sendungen bei Viva Zwei, von denen vor allem Electronic Beats zu nennen ist, die er von April 2001 bis Januar 2003 moderierte."
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658701"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1658701"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3qkq"
"http://de.dbpedia.org/resource/Ill-Young_Kim","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/152868051"
