"subject","predicate","object"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2000/01/rdf-schema#label","Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2000/01/rdf-schema#comment","Eadmer, auch Edmer oder Ediner (* um 1060; † 13. Januar (?) nach 1128 ) war ein englischer Benediktiner, Theologe und Chronist im Mittelalter. Er wurde schon als Kind im Kloster Christ Church in Canterbury aufgenommen und wurde dort Mönch. Dort lernte er Anselm von Canterbury kennen, als dieser von seiner Abtei Le Bec aus das Kloster Christ Church visitierte. Diese Beziehung entwickelte sich, als Anselm zum Erzbischof von Canterbury gewählt wurde, zur Freundschaft. 1120 wurde Eadmer zum Erzbischof von St Andrews bestimmt, doch wurde er dort nicht anerkannt und kehrte in sein Kloster zurück. Er ist einer der ersten Vertreter der Lehre von der unbefleckten Empfängnis Marias. Sein Werk De Excellentia Virginis Mariae wird in der der unbefleckten Empfängnis gewidmeten Enzyklika Ad Diem Illum zi"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンタベリーのエアドメルス"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eadmero_di_Canterbury"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12442856"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0vk"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725614"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q725614"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eadmer_de_Cantuária"
"http://de.dbpedia.org/resource/Eadmer","http://xmlns.com/foaf/0.1/name","Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://xmlns.com/foaf/0.1/name","Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/elements/1.1/description","englischer Benediktiner, Theologe und Chronist im Mittelalter"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
